assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003444,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:229,oio:id,DOID:229,xsd:string,
1,0,graph,DOID:60002,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:1962,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:345,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:2059,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:0060086,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:1003,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:289,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:1100,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:121,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:120,rdfs:subClassOf,DOID:229,_IRI,
