assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1970,IAO:0000115,A fallopian tube cancer that is characterized as a mixture of carcinoma and sarcoma and has_material_basis_in epithelial tissue and has_material_basis_in connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinosarcoma""}]}"
1,0,graph,DOID:1970,oio:id,DOID:1970,xsd:string,
1,0,graph,DOID:1970,oio:hasExactSynonym,fallopian tube malignant mixed mesodermal (mullerian) tumor,@en,
1,0,graph,DOID:1970,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1970,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1970,rdfs:subClassOf,DOID:1964,_IRI,
1,0,graph,DOID:1970,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1970,oio:hasDbXref,UMLS_CUI:C1517117,xsd:string,
1,0,graph,DOID:1970,rdfs:label,fallopian tube carcinosarcoma,xsd:string,
1,0,graph,DOID:1970,oio:hasDbXref,NCI:C40124,xsd:string,
1,0,graph,DOID:1970,oio:hasExactSynonym,fallopian tube malignant mixed Mullerian tumor,@en,
1,0,graph,DOID:1970,oio:hasOBONamespace,disease_ontology,xsd:string,
