assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5844,IAO:0000115,A coronary artery disease characterized by myocardial cell death (myocardial necrosis) due to prolonged ischaemia.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Myocardial_infarction""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/17951287""}]}"
1,0,graph,DOID:5844,oio:id,DOID:5844,xsd:string,
1,0,graph,DOID:5844,oio:hasDbXref,NCI:C27996,xsd:string,
1,0,graph,DOID:5844,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:5844,oio:hasDbXref,SNOMEDCT_US_2023_03_01:66514008,xsd:string,
1,0,graph,DOID:5844,rdfs:subClassOf,DOID:3393,_IRI,
1,0,graph,DOID:5844,oio:hasDbXref,UMLS_CUI:C0027051,xsd:string,
1,0,graph,DOID:5844,oio:hasExactSynonym,heart attack,@en,
1,0,graph,DOID:5844,oio:hasDbXref,EFO:0000612,xsd:string,
1,0,graph,DOID:5844,rdfs:label,myocardial infarction,xsd:string,
1,0,graph,DOID:5844,oio:hasDbXref,MESH:D009203,xsd:string,
1,0,graph,DOID:5844,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5844,oio:hasDbXref,ICD10CM:I21,xsd:string,
1,0,graph,DOID:5844,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5844,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5844,oio:hasExactSynonym,Myocardial infarct,@en,
1,0,graph,DOID:5844,oio:hasDbXref,OMIM:608557,xsd:string,
