assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002452,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,Ag85B,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,Antigen 85 complex B,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,85B,xsd:string,
1,0,graph,ONTIE:0002452,rdfs:label,Diacylglycerol acyltransferase/mycolyltransferase Ag85B (Mycobacterium scrofulaceum),xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,Fibronectin-binding protein B,xsd:string,
1,0,graph,ONTIE:0002452,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002452,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1783""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002452,IAO:0000118,30 kDa extracellular protein,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,DGAT,xsd:string,
1,0,graph,ONTIE:0002452,OBI:9991118,Diacylglycerol acyltransferase/mycolyltransferase Ag85B,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,Acyl-CoA:diacylglycerol acyltransferase,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,Extracellular alpha-antigen,xsd:string,
1,0,graph,ONTIE:0002452,IAO:0000118,Fbps B,xsd:string,
1,0,graph,ONTIE:0002452,rdf:type,owl:Class,_IRI,
