assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10354,oio:hasDbXref,SNOMEDCT_US_2023_03_01:198091009,xsd:string,
1,0,graph,DOID:10354,oio:hasExactSynonym,Diffuse cystic mastopathy,@en,
1,0,graph,DOID:10354,oio:hasDbXref,MESH:D005348,xsd:string,
1,0,graph,DOID:10354,oio:hasDbXref,UMLS_CUI:C0016034,xsd:string,
1,0,graph,DOID:10354,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10354,rdfs:label,breast fibrocystic disease,xsd:string,
1,0,graph,DOID:10354,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10354,oio:hasDbXref,NCI:C3039,xsd:string,
1,0,graph,DOID:10354,oio:hasExactSynonym,breast Fibrocystic Change,@en,
1,0,graph,DOID:10354,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10354,oio:hasExactSynonym,Fibrocystic disease of breast,@en,
1,0,graph,DOID:10354,oio:hasDbXref,ICD10CM:N60.1,xsd:string,
1,0,graph,DOID:10354,oio:id,DOID:10354,xsd:string,
1,0,graph,DOID:10354,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10354,oio:hasDbXref,ICD9CM:610.1,xsd:string,
1,0,graph,DOID:10354,IAO:0000115,A breast benign neoplasm that has_material_basis_in fibrous tissue and is characterized by the development of cystic spaces.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/3511705""}]}"
