assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7016,IAO:0000115,A synovium neoplasm that is located_in the tendon sheath.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26665243""}]}"
1,0,graph,DOID:7016,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7016,oio:hasExactSynonym,Lipoma of the Tendon Sheath,@en,
1,0,graph,DOID:7016,oio:id,DOID:7016,xsd:string,
1,0,graph,DOID:7016,rdfs:label,tendon sheath lipoma,xsd:string,
1,0,graph,DOID:7016,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7016,oio:hasDbXref,UMLS_CUI:C1336703,xsd:string,
1,0,graph,DOID:7016,rdfs:subClassOf,DOID:315,_IRI,
1,0,graph,DOID:7016,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:7016,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7016,oio:hasDbXref,NCI:C6499,xsd:string,
