assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7584,oio:hasDbXref,NCI:C8190,xsd:string,
1,0,graph,DOID:7584,oio:id,DOID:7584,xsd:string,
1,0,graph,DOID:7584,oio:hasDbXref,UMLS_CUI:C0280330,xsd:string,
1,0,graph,DOID:7584,oio:hasExactSynonym,verrucous carcinoma of Subglottis,@en,
1,0,graph,DOID:7584,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7584,oio:hasRelatedSynonym,verrucous carcinoma of the subglottis,@en,
1,0,graph,DOID:7584,rdfs:label,subglottis verrucous carcinoma,xsd:string,
1,0,graph,DOID:7584,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7584,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7584,rdfs:subClassOf,DOID:7585,_IRI,
