assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001996,rdfs:label,Mus musculus TCR-I TCR Tg,xsd:string,
1,0,graph,ONTIE:0001996,IAO:0000118,SV40 LT(206-215)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001996,IAO:0000118,SAINNYAQKL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001996,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001996,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001996,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001996,IAO:0000118,Y-1,xsd:string,
1,0,graph,ONTIE:0001996,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001996,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001996,IAO:0000118,TCR-I,xsd:string,
