assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1245,oio:hasExactSynonym,Vulvar tumor,@en,
1,0,graph,DOID:1245,oio:hasExactSynonym,neoplasm of vulva,@en,
1,0,graph,DOID:1245,oio:hasDbXref,UMLS_CUI:C0375071,xsd:string,
1,0,graph,DOID:1245,oio:hasExactSynonym,malignant neoplasm of vulva,@en,
1,0,graph,DOID:1245,rdfs:subClassOf,DOID:120,_IRI,
1,0,graph,DOID:1245,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1245,oio:hasExactSynonym,vulval cancer,@en,
1,0,graph,DOID:1245,rdfs:label,vulva cancer,xsd:string,
1,0,graph,DOID:1245,oio:hasDbXref,UMLS_CUI:C0042995,xsd:string,
1,0,graph,DOID:1245,oio:hasExactSynonym,malignant Vulvar tumor,@en,
1,0,graph,DOID:1245,oio:id,DOID:1245,xsd:string,
1,0,graph,DOID:1245,rdfs:subClassOf,DOID:2059,_IRI,
1,0,graph,DOID:1245,oio:hasDbXref,NCI:C3443,xsd:string,
1,0,graph,DOID:1245,oio:hasAlternativeId,DOID:1282,xsd:string,
1,0,graph,DOID:1245,oio:hasExactSynonym,Ca vulva,@en,
1,0,graph,DOID:1245,oio:hasDbXref,ICD10CM:C51,xsd:string,
1,0,graph,DOID:1245,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1245,oio:hasDbXref,GARD:9349,xsd:string,
1,0,graph,DOID:1245,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1245,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94143002,xsd:string,
