assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8186,rdfs:subClassOf,DOID:2025,_IRI,
1,0,graph,DOID:8186,rdfs:subClassOf,DOID:1963,_IRI,
1,0,graph,DOID:8186,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8186,oio:hasDbXref,UMLS_CUI:C1333593,xsd:string,
1,0,graph,DOID:8186,oio:hasExactSynonym,Gestational Choriocarcinoma of the fallopian tube,@en,
1,0,graph,DOID:8186,rdfs:label,fallopian tube gestational choriocarcinoma,xsd:string,
1,0,graph,DOID:8186,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8186,oio:id,DOID:8186,xsd:string,
1,0,graph,DOID:8186,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8186,oio:hasDbXref,NCI:C6278,xsd:string,
1,0,graph,DOID:8186,IAO:0000115,A gestational choriocarcinoma that is located_in the fallopian tube.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24219747""}]}"
