assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2043,IAO:0000115,"A viral infectious disease that results_in inflammation located_in liver, has_material_basis_in Hepatitis B virus, which is transmitted_by sexual contact, blood transfusions, or fomites like needles or syringes. The infection has_symptom fever, fatigue, loss of appetite, nausea, vomiting, abdominal pain, clay-colored bowel movements, joint pain, and jaundice.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hepatitis_B#Transmission""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cdc.gov/hepatitis/HBV/index.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cdc.gov/hepatitis/Resources/Professionals/PDFs/ABCTable.pdf""}]}"
1,0,graph,DOID:2043,oio:hasRelatedSynonym,Serum hepatitis,@en,
1,0,graph,DOID:2043,oio:hasDbXref,UMLS_CUI:C0019163,xsd:string,
1,0,graph,DOID:2043,oio:hasDbXref,MESH:D006509,xsd:string,
1,0,graph,DOID:2043,oio:hasDbXref,SNOMEDCT_US_2023_03_01:66071002,xsd:string,
1,0,graph,DOID:2043,oio:hasDbXref,EFO:0004197,xsd:string,
1,0,graph,DOID:2043,rdfs:label,hepatitis B,xsd:string,
1,0,graph,DOID:2043,oio:id,DOID:2043,xsd:string,
1,0,graph,DOID:2043,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:2043,oio:hasExactSynonym,chronic hepatitis B,@en,
1,0,graph,DOID:2043,oio:hasAlternativeId,DOID:12591,xsd:string,
1,0,graph,DOID:2043,oio:hasExactSynonym,hepatitis B infection,@en,
1,0,graph,DOID:2043,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:2043,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2043,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2043,oio:hasAlternativeId,DOID:12592,xsd:string,
1,0,graph,DOID:2043,oio:hasAlternativeId,DOID:2042,xsd:string,
1,0,graph,DOID:2043,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:2043,oio:hasDbXref,NCI:C3097,xsd:string,
1,0,graph,DOID:2043,rdf:type,owl:Class,_IRI,
