assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14110,IAO:0000115,A large intestine cancer that is located_in the anus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anus""}]}"
1,0,graph,DOID:14110,oio:hasDbXref,ICD10CM:C21.0,xsd:string,
1,0,graph,DOID:14110,oio:hasExactSynonym,anal cancer,@en,
1,0,graph,DOID:14110,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14110,oio:hasDbXref,NCI:C7379,xsd:string,
1,0,graph,DOID:14110,rdfs:subClassOf,DOID:3128,_IRI,
1,0,graph,DOID:14110,oio:hasDbXref,ICD9CM:154.3,xsd:string,
1,0,graph,DOID:14110,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14110,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93676009,xsd:string,
1,0,graph,DOID:14110,oio:hasDbXref,GARD:9300,xsd:string,
1,0,graph,DOID:14110,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14110,oio:hasDbXref,ICD9CM:154.2,xsd:string,
1,0,graph,DOID:14110,oio:hasDbXref,UMLS_CUI:C0153446,xsd:string,
1,0,graph,DOID:14110,oio:hasExactSynonym,malignant anal tumor,@en,
1,0,graph,DOID:14110,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93669004,xsd:string,
1,0,graph,DOID:14110,oio:hasDbXref,UMLS_CUI:C0153445,xsd:string,
1,0,graph,DOID:14110,oio:hasAlternativeId,DOID:12240,xsd:string,
1,0,graph,DOID:14110,rdfs:label,anus cancer,xsd:string,
1,0,graph,DOID:14110,rdfs:subClassOf,DOID:5672,_IRI,
1,0,graph,DOID:14110,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
