assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4292,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4281,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4291,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4280,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4290,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:2513,oio:id,DOID:2513,xsd:string,
1,0,graph,DOID:4304,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4303,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4279,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:5522,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4301,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4289,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4278,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4300,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4299,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4277,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4287,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4286,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4295,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4294,rdfs:subClassOf,DOID:2513,_IRI,
