assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4687,oio:hasExactSynonym,mucoepidermoid thyroid carcinoma,@en,
1,0,graph,DOID:4687,oio:hasDbXref,UMLS_CUI:C1513721,xsd:string,
1,0,graph,DOID:4687,rdfs:subClassOf,DOID:3963,_IRI,
1,0,graph,DOID:4687,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4687,rdfs:label,thyroid gland mucoepidermoid carcinoma,xsd:string,
1,0,graph,DOID:4687,oio:hasDbXref,NCI:C38762,xsd:string,
1,0,graph,DOID:4687,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4687,oio:id,DOID:4687,xsd:string,
1,0,graph,DOID:4687,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4687,IAO:0000115,"A thyroid gland carcinoma that is composed of groups of squamoid and mucous cells, surrounded by fibrous tissue.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C38762""}]}"
