assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5697,IAO:0000115,An ovary sarcoma that arises from fatty tissue.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/32656967/""}]}"
1,0,graph,DOID:5697,oio:hasExactSynonym,Liposarcoma of Ovary,@en,
1,0,graph,DOID:5697,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5697,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5697,oio:id,DOID:5697,xsd:string,
1,0,graph,DOID:5697,rdfs:label,liposarcoma of the ovary,xsd:string,
1,0,graph,DOID:5697,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5697,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:5697,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5697,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5697,oio:hasDbXref,NCI:C6419,xsd:string,
1,0,graph,DOID:5697,oio:hasDbXref,UMLS_CUI:C1335165,xsd:string,
