assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002852,IAO:0000118,Melanoma chondroitin sulfate proteoglycan,xsd:string,
1,0,graph,ONTIE:0002852,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002852,OBI:9991118,Chondroitin sulfate proteoglycan 4,xsd:string,
1,0,graph,ONTIE:0002852,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002852,rdfs:label,Chondroitin sulfate proteoglycan 4 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002852,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002852,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002852,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002852,IAO:0000118,Melanoma-associated chondroitin sulfate proteoglycan,xsd:string,
1,0,graph,ONTIE:0002852,IAO:0000118,Chondroitin sulfate proteoglycan NG2,xsd:string,
