assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:192,oio:id,DOID:192,xsd:string,
1,0,graph,obo:UBERON_0000997,oio:id,UBERON:0000997,xsd:string,
1,0,graph,obo:UBERON_0010314,oio:id,UBERON:0010314,xsd:string,
1,0,graph,DOID:8275,oio:id,DOID:8275,xsd:string,
1,0,graph,obo:CHEBI_26096,oio:id,CHEBI:26096,xsd:string,
1,0,graph,DOID:6086,oio:id,DOID:6086,xsd:string,
1,0,graph,DOID:7175,oio:id,DOID:7175,xsd:string,
1,0,graph,DOID:7054,oio:id,DOID:7054,xsd:string,
1,0,graph,DOID:8022,oio:id,DOID:8022,xsd:string,
1,0,graph,DOID:9111,oio:id,DOID:9111,xsd:string,
1,0,graph,DOID:170,oio:id,DOID:170,xsd:string,
1,0,graph,DOID:6196,oio:id,DOID:6196,xsd:string,
1,0,graph,DOID:10070,oio:id,DOID:10070,xsd:string,
1,0,graph,DOID:7032,oio:id,DOID:7032,xsd:string,
1,0,graph,DOID:8000,oio:id,DOID:8000,xsd:string,
1,0,graph,DOID:6053,oio:id,DOID:6053,xsd:string,
1,0,graph,DOID:7142,oio:id,DOID:7142,xsd:string,
1,0,graph,DOID:10290,oio:id,DOID:10290,xsd:string,
1,0,graph,DOID:8352,oio:id,DOID:8352,xsd:string,
1,0,graph,DOID:8110,oio:id,DOID:8110,xsd:string,
