assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5443,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5443,oio:hasDbXref,NCI:C7567,xsd:string,
1,0,graph,DOID:5443,oio:hasExactSynonym,Clear cell myoepithelioma,@en,
1,0,graph,DOID:5443,rdfs:label,clear cell hidradenoma,xsd:string,
1,0,graph,DOID:5443,rdfs:subClassOf,DOID:3896,_IRI,
1,0,graph,DOID:5443,oio:hasDbXref,UMLS_CUI:C1370701,xsd:string,
1,0,graph,DOID:5443,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5443,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5443,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254719003,xsd:string,
1,0,graph,DOID:5443,oio:id,DOID:5443,xsd:string,
