assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4001,IAO:0000115,An ovarian cancer that has_material_basis_in epithelial tissue and is located_in the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/ovarian""}]}"
1,0,graph,DOID:4001,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4001,oio:hasDbXref,EFO:0001075,xsd:string,
1,0,graph,DOID:4001,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:4001,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4001,rdfs:label,ovarian carcinoma,xsd:string,
1,0,graph,DOID:4001,oio:hasDbXref,UMLS_CUI:C0677886,xsd:string,
1,0,graph,DOID:4001,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4001,rdfs:subClassOf,DOID:2151,_IRI,
1,0,graph,DOID:4001,oio:id,DOID:4001,xsd:string,
1,0,graph,DOID:4001,oio:hasOBONamespace,disease_ontology,xsd:string,
