assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:7227,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0002909,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1309""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002909,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,NCBITaxon:222772,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0001809,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,NCBITaxon:5599,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5478,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6204,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:441771,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:70803,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000709,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001919,rdfs:subClassOf,NCBITaxon:5693,_IRI,
1,0,graph,NCBITaxon:9823,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000819,rdfs:subClassOf,ONTIE:0000504,_IRI,
1,0,graph,ONTIE:0001908,rdfs:subClassOf,NCBITaxon:11070,_IRI,
1,0,graph,ONTIE:0000929,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000808,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000918,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000907,rdfs:subClassOf,NCBITaxon:135720,_IRI,
1,0,graph,NCBITaxon:5665,rdfs:subClassOf,OBI:0100026,_IRI,
