assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3910,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3910,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3910,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3910,oio:hasDbXref,UMLS_CUI:C1335060,xsd:string,
1,0,graph,DOID:3910,oio:id,DOID:3910,xsd:string,
1,0,graph,DOID:3910,oio:hasDbXref,NCI:C27745,xsd:string,
1,0,graph,DOID:3910,oio:hasDbXref,EFO:0000571,xsd:string,
1,0,graph,DOID:3910,oio:hasExactSynonym,bronchogenic lung adenocarcinoma,@en,
1,0,graph,DOID:3910,oio:hasAlternativeId,DOID:4826,xsd:string,
1,0,graph,DOID:3910,oio:hasAlternativeId,DOID:3909,xsd:string,
1,0,graph,DOID:3910,oio:hasRelatedSynonym,adenocarcinoma of lung,@en,
1,0,graph,DOID:3910,oio:hasDbXref,MESH:D000077192,xsd:string,
1,0,graph,DOID:3910,oio:hasDbXref,NCI:C3512,xsd:string,
1,0,graph,DOID:3910,rdfs:label,lung adenocarcinoma,xsd:string,
1,0,graph,DOID:3910,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3910,rdfs:subClassOf,DOID:3908,_IRI,
1,0,graph,DOID:3910,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254626006,xsd:string,
1,0,graph,DOID:3910,oio:hasExactSynonym,nonsmall cell adenocarcinoma,@en,
1,0,graph,DOID:3910,oio:hasDbXref,GARD:5742,xsd:string,
1,0,graph,DOID:3910,rdfs:subClassOf,DOID:299,_IRI,
