assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10071,IAO:0000115,A laryngeal benign neoplasm that is characterized by the presence of a connective tissue core covered by stratified squamous epithelium and that has_symptom hoarseness.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK562327/""}]}"
1,0,graph,DOID:10071,rdfs:label,larynx squamous papilloma,xsd:string,
1,0,graph,DOID:10071,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269637007,xsd:string,
1,0,graph,DOID:10071,oio:hasDbXref,UMLS_CUI:C0240164,xsd:string,
1,0,graph,DOID:10071,oio:hasDbXref,NCI:C7742,xsd:string,
1,0,graph,DOID:10071,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10071,oio:id,DOID:10071,xsd:string,
1,0,graph,DOID:10071,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:10071,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10071,oio:hasExactSynonym,Laryngeal Squamous Cell Papilloma,xsd:string,
1,0,graph,DOID:10071,oio:hasOBONamespace,disease_ontology,xsd:string,
