assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9784,IAO:0000115,"A parasitic helminthiasis infectious disease that involves parasitic infection of animals and humans by Trichinella spiralis, Trichinella nativa or Trichinella britovi. Intestinal invasion causes diarrhea, abdominal pain and vomiting. Larval migration into muscle tissues can cause periorbital and facial edema, conjunctivitis, fever, myalgias, splinter hemorrhages, rashes, and blood eosinophilia. Myocarditis, central nervous system involvement, and pneumonitis can also occur.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Trichinellosis.htm""}]}"
1,0,graph,DOID:9784,oio:hasDbXref,NCI:C85199,xsd:string,
1,0,graph,DOID:9784,oio:id,DOID:9784,xsd:string,
1,0,graph,DOID:9784,oio:hasDbXref,ICD9CM:124,xsd:string,
1,0,graph,DOID:9784,oio:hasDbXref,MESH:D014235,xsd:string,
1,0,graph,DOID:9784,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9784,oio:hasDbXref,ICD10CM:B75,xsd:string,
1,0,graph,DOID:9784,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9784,oio:hasExactSynonym,Trichinella spiralis infection,@en,
1,0,graph,DOID:9784,oio:hasDbXref,SNOMEDCT_US_2023_03_01:709018004,xsd:string,
1,0,graph,DOID:9784,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:9784,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:9784,oio:hasDbXref,UMLS_CUI:C0040896,xsd:string,
1,0,graph,DOID:9784,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9784,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9784,rdfs:label,trichinosis,xsd:string,
