assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000434,rdf:type,owl:Class,_IRI,
1,0,graph,obo:SYMP_0000434,rdfs:subClassOf,obo:SYMP_0000488,_IRI,
1,0,graph,obo:SYMP_0000434,oio:hasExactSynonym,nettle rash,xsd:string,
1,0,graph,obo:SYMP_0000434,rdfs:label,urticaria,xsd:string,
1,0,graph,obo:SYMP_0000434,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000434,oio:hasExactSynonym,hives,xsd:string,
1,0,graph,obo:SYMP_0000434,rdfs:comment,doid/symp duplicate,xsd:string,
1,0,graph,obo:SYMP_0000434,oio:id,SYMP:0000434,xsd:string,
1,0,graph,obo:SYMP_0000434,oio:hasExactSynonym,uredo,xsd:string,
1,0,graph,obo:SYMP_0000434,IAO:0000115,"A skin and integumentary tissue symptom that is characterized by raised red skin wheals (welts) commonly caused by an allergic reaction with wheals that may vary in size from about 5 mm (0.2 inches) in diameter to the size of a dinner plate that are described as severely itchy a stingnig or burning sensation, and having a pale border.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Urticaria""}]}"
