assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:305,IAO:0000115,A cell type cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:305,oio:hasDbXref,SNOMEDCT_US_2023_03_01:71298006,xsd:string,
1,0,graph,DOID:305,oio:hasExactSynonym,epithelioma,@en,
1,0,graph,DOID:305,oio:hasDbXref,UMLS_CUI:C1368683,xsd:string,
1,0,graph,DOID:305,oio:hasDbXref,MESH:D002277,xsd:string,
1,0,graph,DOID:305,oio:hasAlternativeId,DOID:6570,xsd:string,
1,0,graph,DOID:305,oio:hasDbXref,ICDO:8010/3,xsd:string,
1,0,graph,DOID:305,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269513004,xsd:string,
1,0,graph,DOID:305,oio:id,DOID:305,xsd:string,
1,0,graph,DOID:305,oio:hasExactSynonym,epithelial cancer,@en,
1,0,graph,DOID:305,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:305,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188083002,xsd:string,
1,0,graph,DOID:305,oio:hasDbXref,MESH:D009375,xsd:string,
1,0,graph,DOID:305,oio:hasDbXref,UMLS_CUI:C0007097,xsd:string,
1,0,graph,DOID:305,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:305,oio:hasDbXref,NCI:C3709,xsd:string,
1,0,graph,DOID:305,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:305,oio:hasDbXref,UMLS_CUI:C0553707,xsd:string,
1,0,graph,DOID:305,rdfs:label,carcinoma,xsd:string,
1,0,graph,DOID:305,oio:hasOBONamespace,disease_ontology,xsd:string,
