assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13159,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276860003,xsd:string,
1,0,graph,DOID:13159,oio:hasExactSynonym,Scrotal squamous cell carcinoma,@en,
1,0,graph,DOID:13159,oio:hasDbXref,UMLS_CUI:C0349551,xsd:string,
1,0,graph,DOID:13159,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13159,oio:id,DOID:13159,xsd:string,
1,0,graph,DOID:13159,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13159,rdfs:subClassOf,DOID:3445,_IRI,
1,0,graph,DOID:13159,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:13159,oio:hasDbXref,NCI:C4643,xsd:string,
1,0,graph,DOID:13159,rdfs:label,scrotum squamous cell carcinoma,xsd:string,
1,0,graph,DOID:13159,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13159,IAO:0000115,A squamous cell carcinoma that is located_in the scrotum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26113906""}]}"
