assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4305,IAO:0000115,A benign giant cell tumor that results_in the presence of multinucleated giant cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Giant_cell_tumor_of_bone""}]}"
1,0,graph,DOID:4305,oio:id,DOID:4305,xsd:string,
1,0,graph,DOID:4305,oio:hasRelatedSynonym,giant cell myeloma,@en,
1,0,graph,DOID:4305,oio:hasDbXref,MESH:D018212,xsd:string,
1,0,graph,DOID:4305,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4305,oio:hasExactSynonym,Giant cell tumour of bone,@en,
1,0,graph,DOID:4305,oio:hasExactSynonym,Giant cell tumor of bone,@en,
1,0,graph,DOID:4305,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4305,rdfs:subClassOf,DOID:200,_IRI,
1,0,graph,DOID:4305,oio:hasDbXref,NCI:C121932,xsd:string,
1,0,graph,DOID:4305,oio:hasDbXref,SNOMEDCT_US_2023_03_01:697970009,xsd:string,
1,0,graph,DOID:4305,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4305,rdfs:label,bone giant cell tumor,xsd:string,
1,0,graph,DOID:4305,oio:hasExactSynonym,bone giant cell tumour,@en,
1,0,graph,DOID:4305,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4305,oio:hasDbXref,UMLS_CUI:C0206638,xsd:string,
1,0,graph,DOID:4305,oio:hasRelatedSynonym,osteoclastoma,@en,
1,0,graph,DOID:4305,oio:hasExactSynonym,Giant cell neoplasm of bone,@en,
