assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8118,IAO:0000115,A mature teratoma that has_material_basis_in gastric tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22953284""}]}"
1,0,graph,DOID:8118,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8118,oio:id,DOID:8118,xsd:string,
1,0,graph,DOID:8118,rdfs:label,mature gastric teratoma,xsd:string,
1,0,graph,DOID:8118,oio:hasDbXref,UMLS_CUI:C1334635,xsd:string,
1,0,graph,DOID:8118,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8118,oio:hasDbXref,NCI:C5260,xsd:string,
1,0,graph,DOID:8118,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8118,rdfs:subClassOf,DOID:5561,_IRI,
1,0,graph,DOID:8118,oio:hasExactSynonym,Mature teratoma of stomach,@en,
