assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1962,rdfs:label,fallopian tube disease,xsd:string,
1,0,graph,DOID:1962,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1962,oio:hasDbXref,NCI:C26771,xsd:string,
1,0,graph,DOID:1962,oio:id,DOID:1962,xsd:string,
1,0,graph,DOID:1962,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1962,oio:hasDbXref,UMLS_CUI:C0015556,xsd:string,
1,0,graph,DOID:1962,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128134005,xsd:string,
1,0,graph,DOID:1962,oio:hasDbXref,MESH:D005184,xsd:string,
1,0,graph,DOID:1962,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:1962,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1962,IAO:0000115,A female reproductive system disease that is located_in the fallopian tube.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21415195""}]}"
