assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:885,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:885,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:885,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:885,oio:id,DOID:885,xsd:string,
1,0,graph,DOID:885,oio:hasDbXref,NCI:C128387,xsd:string,
1,0,graph,DOID:885,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:885,oio:hasExactSynonym,Liver flukes,@en,
1,0,graph,DOID:885,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:885,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:885,oio:hasExactSynonym,Sheep liver fluke infection,@en,
1,0,graph,DOID:885,oio:hasDbXref,GARD:6428,xsd:string,
1,0,graph,DOID:885,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:885,oio:hasExactSynonym,Infection by Fasciola,@en,
1,0,graph,DOID:885,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187125007,xsd:string,
1,0,graph,DOID:885,oio:hasDbXref,UMLS_CUI:C0015652,xsd:string,
1,0,graph,DOID:885,oio:hasDbXref,ICD10CM:B66.3,xsd:string,
1,0,graph,DOID:885,oio:hasDbXref,ICD9CM:121.3,xsd:string,
1,0,graph,DOID:885,oio:hasDbXref,MESH:D005211,xsd:string,
1,0,graph,DOID:885,rdfs:label,fascioliasis,xsd:string,
1,0,graph,DOID:885,rdfs:subClassOf,DOID:4138,_IRI,
