assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4012,IAO:0000115,A transitional cell carcinoma that has several papillary fronds with central fibrovascular core lined by transitional type epithelium.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.healthline.com/health/papillary-urothelial-carcinoma""}]}"
1,0,graph,DOID:4012,oio:hasDbXref,SNOMEDCT_US_2023_03_01:12400006,xsd:string,
1,0,graph,DOID:4012,oio:hasExactSynonym,Papillary transitional cell carcinoma,@en,
1,0,graph,DOID:4012,oio:id,DOID:4012,xsd:string,
1,0,graph,DOID:4012,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4012,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4012,rdfs:label,papillary transitional carcinoma,xsd:string,
1,0,graph,DOID:4012,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4012,oio:hasDbXref,UMLS_CUI:C0334274,xsd:string,
1,0,graph,DOID:4012,oio:hasDbXref,NCI:C4122,xsd:string,
1,0,graph,DOID:4012,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
