assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4930,IAO:0000115,A nasal cavity carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4930,rdfs:label,nasal cavity adenocarcinoma,xsd:string,
1,0,graph,DOID:4930,oio:hasExactSynonym,adenocarcinoma of the nasal cavity,@en,
1,0,graph,DOID:4930,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4930,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4930,oio:hasRelatedSynonym,adenocarcinoma of nasal cavity,@en,
1,0,graph,DOID:4930,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4930,rdfs:subClassOf,DOID:4931,_IRI,
1,0,graph,DOID:4930,oio:hasDbXref,UMLS_CUI:C1334920,xsd:string,
1,0,graph,DOID:4930,oio:id,DOID:4930,xsd:string,
1,0,graph,DOID:4930,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4930,oio:hasDbXref,NCI:C6015,xsd:string,
