assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4894,IAO:0000115,An ovary adenocarcinoma that arises from the rete ovarii.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21139896""}]}"
1,0,graph,DOID:4894,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4894,oio:hasDbXref,NCI:C40017,xsd:string,
1,0,graph,DOID:4894,rdfs:subClassOf,DOID:3713,_IRI,
1,0,graph,DOID:4894,oio:hasDbXref,UMLS_CUI:C3840223,xsd:string,
1,0,graph,DOID:4894,rdfs:label,rete ovarii adenocarcinoma,xsd:string,
1,0,graph,DOID:4894,oio:hasDbXref,SNOMEDCT_US_2023_03_01:703655009,xsd:string,
1,0,graph,DOID:4894,oio:id,DOID:4894,xsd:string,
1,0,graph,DOID:4894,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4894,oio:hasOBONamespace,disease_ontology,xsd:string,
