assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2277,IAO:0000115,An endocrine system disease that is located_in the gonads.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nature.com/subjects/gonadal-disorders""}]}"
1,0,graph,DOID:2277,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2277,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2277,rdfs:subClassOf,DOID:28,_IRI,
1,0,graph,DOID:2277,oio:hasDbXref,UMLS_CUI:C0018050,xsd:string,
1,0,graph,DOID:2277,rdfs:label,gonadal disease,xsd:string,
1,0,graph,DOID:2277,oio:hasDbXref,NCI:C26786,xsd:string,
1,0,graph,DOID:2277,oio:id,DOID:2277,xsd:string,
1,0,graph,DOID:2277,oio:hasDbXref,MESH:D006058,xsd:string,
1,0,graph,DOID:2277,rdf:type,owl:Class,_IRI,
