assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4057,IAO:0000115,A gallbladder sarcoma that is located_in the gallbladder that has_material_basis_in cells that normally develop into skeletal (voluntary) muscles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Rhabdomyosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://gut.bmj.com/content/35/6/854""}]}"
1,0,graph,DOID:4057,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4057,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4057,oio:id,DOID:4057,xsd:string,
1,0,graph,DOID:4057,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4057,oio:hasDbXref,NCI:C5839,xsd:string,
1,0,graph,DOID:4057,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4057,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4057,oio:hasDbXref,UMLS_CUI:C1333756,xsd:string,
1,0,graph,DOID:4057,oio:hasExactSynonym,Rhabdomyosarcoma of the gallbladder,@en,
1,0,graph,DOID:4057,rdfs:label,gallbladder rhabdomyosarcoma,xsd:string,
