assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2725,oio:hasExactSynonym,Infantile hemangioma,@en,
1,0,graph,DOID:2725,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56975005,xsd:string,
1,0,graph,DOID:2725,oio:hasDbXref,MESH:D018324,xsd:string,
1,0,graph,DOID:2725,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2725,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:2725,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:2725,oio:id,DOID:2725,xsd:string,
1,0,graph,DOID:2725,oio:hasExactSynonym,Strawberry nevus of skin,@en,
1,0,graph,DOID:2725,oio:hasExactSynonym,Capillary haemangioma,xsd:string,
1,0,graph,DOID:2725,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2725,oio:hasDbXref,ICDO:9131/0,xsd:string,
1,0,graph,DOID:2725,oio:hasExactSynonym,Juvenile hemangioma,@en,
1,0,graph,DOID:2725,rdfs:label,capillary hemangioma,xsd:string,
1,0,graph,DOID:2725,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2725,oio:hasExactSynonym,Congenital vascular naevus,@en,
1,0,graph,DOID:2725,oio:hasExactSynonym,Strawberry haemangioma,@en,
1,0,graph,DOID:2725,oio:hasDbXref,UMLS_CUI:C0206733,xsd:string,
1,0,graph,DOID:2725,oio:hasDbXref,NCI:C7457,xsd:string,
1,0,graph,DOID:2725,oio:hasDbXref,ICD10CM:Q82.5,xsd:string,
1,0,graph,DOID:2725,oio:hasExactSynonym,Congenital vascular hamartoma,@en,
