assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060071,IAO:0000115,"A disease of cellular proliferation that results in abnormal growths in the body, which do not invade or destroy the surrounding tissue but, given enough time, will transform into a cancer.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neoplasm""}]}"
1,0,graph,DOID:0060071,oio:creation_date,2011-05-11T12:18:41Z,xsd:string,
1,0,graph,DOID:0060071,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:0060071,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060071,oio:id,DOID:0060071,xsd:string,
1,0,graph,DOID:0060071,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060071,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:0060071,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:0060071,rdfs:subClassOf,DOID:14566,_IRI,
1,0,graph,DOID:0060071,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:0060071,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060071,rdfs:label,pre-malignant neoplasm,xsd:string,
1,0,graph,DOID:0060071,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
