assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1426,oio:hasDbXref,MESH:D014515,xsd:string,
1,0,graph,DOID:1426,rdfs:subClassOf,DOID:18,_IRI,
1,0,graph,DOID:1426,oio:hasDbXref,UMLS_CUI:C0403608,xsd:string,
1,0,graph,DOID:1426,oio:hasDbXref,NCI:C27148,xsd:string,
1,0,graph,DOID:1426,rdfs:label,ureteral disease,xsd:string,
1,0,graph,DOID:1426,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1426,oio:id,DOID:1426,xsd:string,
1,0,graph,DOID:1426,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128073008,xsd:string,
1,0,graph,DOID:1426,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1426,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1426,IAO:0000115,A urinary system disease that is located_in the ureter.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ureteraldisorders.html""}]}"
