assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7231,IAO:0000115,A central nervous system childhood germ cell tumor characterized by germ cell tumor that develops from embryonic cells that remain in the brain after birth has_material_basis_in abnormally proliferating cells derives_from germ cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/brain/patient/child-cns-embryonal-treatment-pdq""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/brain/patient/child-cns-germ-cell-treatment-pdq""}]}"
1,0,graph,DOID:7231,rdfs:subClassOf,DOID:6052,_IRI,
1,0,graph,DOID:7231,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7231,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:7231,oio:hasExactSynonym,paediatric CNS embryonal cell carcinoma,@en,
1,0,graph,DOID:7231,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7231,oio:hasExactSynonym,Embryonal carcinoma of paediatric CNS,@en,
1,0,graph,DOID:7231,oio:hasExactSynonym,Embryonal carcinoma of pediatric CNS,@en,
1,0,graph,DOID:7231,oio:hasExactSynonym,pediatric CNS embryonal cell carcinoma,xsd:string,
1,0,graph,DOID:7231,oio:hasDbXref,UMLS_CUI:C1377605,xsd:string,
1,0,graph,DOID:7231,oio:id,DOID:7231,xsd:string,
1,0,graph,DOID:7231,oio:hasDbXref,NCI:C6208,xsd:string,
1,0,graph,DOID:7231,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7231,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7231,rdfs:label,childhood CNS embryonal cell carcinoma,xsd:string,
