assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7007,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7007,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:7007,oio:hasDbXref,NCI:C4347,xsd:string,
1,0,graph,DOID:7007,oio:hasDbXref,UMLS_CUI:C0338070,xsd:string,
1,0,graph,DOID:7007,oio:hasDbXref,MESH:D001254,xsd:string,
1,0,graph,DOID:7007,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7007,oio:hasExactSynonym,pediatric astrocytoma of Cerebrum,@en,
1,0,graph,DOID:7007,rdfs:label,childhood cerebral astrocytoma,xsd:string,
1,0,graph,DOID:7007,oio:id,DOID:7007,xsd:string,
1,0,graph,DOID:7007,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7007,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
