assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9132,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:5082,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:916,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:409,oio:id,DOID:409,xsd:string,
1,0,graph,DOID:13768,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:2237,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:3571,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:272,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:9146,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:9245,rdfs:subClassOf,DOID:409,_IRI,
