assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002628,OBI:9991118,Cholera enterotoxin subunit B,xsd:string,
1,0,graph,ONTIE:0002628,IAO:0000118,Cholera enterotoxin B chain,xsd:string,
1,0,graph,ONTIE:0002628,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002628,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002628,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:666""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002628,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002628,IAO:0000118,Choleragenoid,xsd:string,
1,0,graph,ONTIE:0002628,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002628,IAO:0000118,Cholera enterotoxin gamma chain,xsd:string,
1,0,graph,ONTIE:0002628,rdfs:label,Cholera enterotoxin subunit B (Vibrio cholerae),xsd:string,
