assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12842,IAO:0000115,An autoimmune disease of peripheral nervous system that causes body's immune system to attack part of the peripheral nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ninds.nih.gov/disorders/gbs/gbs.htm""}]}"
1,0,graph,DOID:12842,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12842,oio:hasDbXref,OMIM:139393,xsd:string,
1,0,graph,DOID:12842,oio:hasExactSynonym,acute infective polyneuritis,@en,
1,0,graph,DOID:12842,oio:hasExactSynonym,Infectious neuronitis,@en,
1,0,graph,DOID:12842,oio:hasDbXref,NCI:C116345,xsd:string,
1,0,graph,DOID:12842,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12842,oio:hasExactSynonym,Postinfectious polyneuritis,@en,
1,0,graph,DOID:12842,oio:hasDbXref,MESH:D020275,xsd:string,
1,0,graph,DOID:12842,rdfs:label,Guillain-Barre syndrome,xsd:string,
1,0,graph,DOID:12842,oio:id,DOID:12842,xsd:string,
1,0,graph,DOID:12842,oio:hasExactSynonym,acute inflammatory demyelinating polyradiculopathy,xsd:string,
1,0,graph,DOID:12842,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12842,oio:hasDbXref,UMLS_CUI:C0018378,xsd:string,
1,0,graph,DOID:12842,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155082001,xsd:string,
1,0,graph,DOID:12842,oio:hasExactSynonym,acute postinfectious polyneuropathy,@en,
1,0,graph,DOID:12842,oio:hasDbXref,GARD:6554,xsd:string,
1,0,graph,DOID:12842,oio:hasExactSynonym,Post-infectious polyneuritis,@en,
1,0,graph,DOID:12842,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12842,rdfs:subClassOf,DOID:0060033,_IRI,
