assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12176,IAO:0000115,A thyroid gland disease that involves an abnormal enlargement of the thyroid gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.thyroid.org/patients/patient_brochures/goiter.html""}]}"
1,0,graph,DOID:12176,rdfs:subClassOf,DOID:50,_IRI,
1,0,graph,DOID:12176,oio:hasExactSynonym,goitre,@en,
1,0,graph,DOID:12176,oio:hasDbXref,UMLS_CUI:C0018021,xsd:string,
1,0,graph,DOID:12176,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12176,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12176,oio:hasDbXref,MESH:D006042,xsd:string,
1,0,graph,DOID:12176,oio:hasDbXref,ICD9CM:240.9,xsd:string,
1,0,graph,DOID:12176,oio:hasDbXref,ICD10CM:E04.9,xsd:string,
1,0,graph,DOID:12176,oio:hasDbXref,SNOMEDCT_US_2023_03_01:237568003,xsd:string,
1,0,graph,DOID:12176,oio:hasDbXref,NCI:C26785,xsd:string,
1,0,graph,DOID:12176,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D006042,xsd:string,
1,0,graph,DOID:12176,rdfs:label,goiter,xsd:string,
1,0,graph,DOID:12176,oio:id,DOID:12176,xsd:string,
1,0,graph,DOID:12176,oio:hasOBONamespace,disease_ontology,xsd:string,
