assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002855,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002855,IAO:0000118,U1-70K,xsd:string,
1,0,graph,ONTIE:0002855,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002855,IAO:0000118,snRNP70,xsd:string,
1,0,graph,ONTIE:0002855,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002855,IAO:0000118,U1 snRNP 70 kDa,xsd:string,
1,0,graph,ONTIE:0002855,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002855,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002855,rdfs:label,U1 small nuclear ribonucleoprotein 70 kDa (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002855,OBI:9991118,U1 small nuclear ribonucleoprotein 70 kDa,xsd:string,
