assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:289,IAO:0000115,A female reproductive system disease characterized by the growth of endometrial tissue outside the uterine body.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/?title=Endometriosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20574791""}]}"
1,0,graph,DOID:289,oio:hasDbXref,SNOMEDCT_US_2023_03_01:11871002,xsd:string,
1,0,graph,DOID:289,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:289,oio:hasDbXref,NCI:C3014,xsd:string,
1,0,graph,DOID:289,oio:hasDbXref,ICD9CM:617,xsd:string,
1,0,graph,DOID:289,rdfs:label,endometriosis,xsd:string,
1,0,graph,DOID:289,oio:hasDbXref,EFO:0001065,xsd:string,
1,0,graph,DOID:289,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:289,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:289,oio:hasDbXref,MESH:D004715,xsd:string,
1,0,graph,DOID:289,oio:id,DOID:289,xsd:string,
1,0,graph,DOID:289,oio:hasDbXref,UMLS_CUI:C0014175,xsd:string,
1,0,graph,DOID:289,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:289,oio:hasDbXref,ICD10CM:N80,xsd:string,
