assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7921,IAO:0000115,A mediastinal neurilemmoma characterized by the presence of psammoma bodies.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C6636""}]}"
1,0,graph,DOID:7921,oio:hasExactSynonym,benign mediastinal psammomatous neurilemmoma,xsd:string,
1,0,graph,DOID:7921,rdfs:subClassOf,DOID:6175,_IRI,
1,0,graph,DOID:7921,oio:hasDbXref,UMLS_CUI:C1332513,xsd:string,
1,0,graph,DOID:7921,oio:hasDbXref,NCI:C6636,xsd:string,
1,0,graph,DOID:7921,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7921,rdfs:label,mediastinal psammomatous neurilemmoma,xsd:string,
1,0,graph,DOID:7921,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7921,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7921,oio:hasExactSynonym,benign Psammomatous Schwannoma of mediastinum,@en,
1,0,graph,DOID:7921,oio:id,DOID:7921,xsd:string,
