assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000829,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0001507,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0001428,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0000833,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0000910,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0000349,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0001427,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0001426,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0000831,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0001743,rdfs:subClassOf,NCBITaxon:11053,_IRI,
1,0,graph,ONTIE:0001388,rdfs:subClassOf,NCBITaxon:11053,_IRI,
