assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4554,rdfs:subClassOf,DOID:3275,_IRI,
1,0,graph,DOID:4554,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4554,oio:hasDbXref,NCI:C7612,xsd:string,
1,0,graph,DOID:4554,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4554,rdfs:label,type C thymoma,xsd:string,
1,0,graph,DOID:4554,oio:hasDbXref,UMLS_CUI:C1322286,xsd:string,
1,0,graph,DOID:4554,oio:hasExactSynonym,"Thymoma, type C",@en,
1,0,graph,DOID:4554,oio:id,DOID:4554,xsd:string,
1,0,graph,DOID:4554,oio:hasDbXref,SNOMEDCT_US_2023_03_01:15949004,xsd:string,
1,0,graph,DOID:4554,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
