assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002469,OBI:9991118,Clusterin,xsd:string,
1,0,graph,ONTIE:0002469,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002469,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002469,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002469,IAO:0000118,Apolipoprotein J,xsd:string,
1,0,graph,ONTIE:0002469,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002469,IAO:0000118,Sulfated glycoprotein 2,xsd:string,
1,0,graph,ONTIE:0002469,rdfs:label,Clusterin (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002469,IAO:0000118,SGP-2,xsd:string,
1,0,graph,ONTIE:0002469,IAO:0000118,Apo-J,xsd:string,
1,0,graph,ONTIE:0002469,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002469,IAO:0000118,Clustrin,xsd:string,
