assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000180,IAO:0000118,PCC(88-104)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000180,IAO:0000118,Tg(TcrAND)53Hed,xsd:string,
1,0,graph,ONTIE:0000180,rdfs:label,Mus musculus AND TCR Tg,xsd:string,
1,0,graph,ONTIE:0000180,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000180,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000180,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3053044>,_IRI,
1,0,graph,ONTIE:0000180,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000180,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000180,rdfs:subClassOf,ONTIE:0000178,_IRI,
1,0,graph,ONTIE:0000180,IAO:0000118,KAERADLIAYLKQATAK-specific TCR Tg,xsd:string,
