assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4290,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4290,rdfs:label,adamantinoid basal cell epithelioma,xsd:string,
1,0,graph,DOID:4290,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4290,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4290,oio:hasDbXref,SNOMEDCT_US_2023_03_01:402524007,xsd:string,
1,0,graph,DOID:4290,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4290,oio:id,DOID:4290,xsd:string,
1,0,graph,DOID:4290,oio:hasDbXref,NCI:C7585,xsd:string,
1,0,graph,DOID:4290,oio:hasExactSynonym,skin adamantinoid basal cell epithelioma,@en,
1,0,graph,DOID:4290,oio:hasExactSynonym,Melanotic adamantinoma of skin,@en,
1,0,graph,DOID:4290,oio:hasDbXref,UMLS_CUI:C1304295,xsd:string,
1,0,graph,DOID:4290,oio:hasExactSynonym,Basal cell carcinoma - adamantinoid,@en,
