assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3082,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:9074,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:0060039,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:0080001,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:0060123,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:811,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:854,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:1575,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:201,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:3488,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:1222,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:65,oio:id,DOID:65,xsd:string,
