assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6758,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6868,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5822,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:14139,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0060592,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10146,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:13996,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:774,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6547,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1355,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5821,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:14489,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10540,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:3234,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10011,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1792,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:12001,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:8567,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:9986,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0060060,rdfs:subClassOf,DOID:0060058,_IRI,
