assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060083,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060072,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060082,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060071,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060092,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060081,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060180,oio:created_by,emitraka,xsd:string,
1,0,graph,DOID:0060091,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060080,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060090,oio:created_by,lschriml,xsd:string,
