assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002698,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002698,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002698,OBI:9991118,Histone H2B type 2-E,xsd:string,
1,0,graph,ONTIE:0002698,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002698,rdfs:label,Histone H2B type 2-E (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002698,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002698,IAO:0000118,Histone H2B.q,xsd:string,
1,0,graph,ONTIE:0002698,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002698,IAO:0000118,Histone H2B-GL105,xsd:string,
1,0,graph,ONTIE:0002698,IAO:0000118,H2B/q,xsd:string,
