assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000199,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000067,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001277,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000144,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001354,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001530,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000099,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000088,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001177,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000198,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000066,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001023,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000143,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001353,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001221,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000098,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000197,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000065,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000142,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001352,rdfs:subClassOf,ONTIE:0000062,_IRI,
