assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001315,IAO:0000118,INFDFNTI-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001315,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001315,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001315,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001315,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001315,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001315,IAO:0000118,PBM1 alloantigen TCR,xsd:string,
1,0,graph,ONTIE:0001315,rdfs:label,Mus musculus BM3.3 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001315,IAO:0000118,KCTD20(207-214)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001315,IAO:0000118,PBM1-specific TCR Tg,xsd:string,
