assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10536,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10536,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10536,oio:hasDbXref,NCI:C5484,xsd:string,
1,0,graph,DOID:10536,oio:hasExactSynonym,malignant granular cell tumor of stomach,@en,
1,0,graph,DOID:10536,oio:id,DOID:10536,xsd:string,
1,0,graph,DOID:10536,rdfs:label,malignant gastric granular cell tumor,xsd:string,
1,0,graph,DOID:10536,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10536,oio:hasExactSynonym,malignant gastric granular cell tumour,@en,
1,0,graph,DOID:10536,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10536,oio:hasExactSynonym,malignant granular cell tumour of stomach,@en,
1,0,graph,DOID:10536,oio:hasDbXref,UMLS_CUI:C1334585,xsd:string,
