assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002798,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002798,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002798,IAO:0000118,G-protein 1,xsd:string,
1,0,graph,ONTIE:0002798,IAO:0000118,GP-1,xsd:string,
1,0,graph,ONTIE:0002798,IAO:0000118,GP1,xsd:string,
1,0,graph,ONTIE:0002798,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002798,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002798,rdfs:label,GTP-binding protein 1 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002798,OBI:9991118,GTP-binding protein 1,xsd:string,
1,0,graph,ONTIE:0002798,ONTIE:0003259,protein,xsd:string,
