assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002714,IAO:0000118,Cell wall protein A,xsd:string,
1,0,graph,ONTIE:0002714,IAO:0000118,Protein Cpn60-2,xsd:string,
1,0,graph,ONTIE:0002714,IAO:0000118,Antigen A,xsd:string,
1,0,graph,ONTIE:0002714,IAO:0000118,65 kDa antigen,xsd:string,
1,0,graph,ONTIE:0002714,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002714,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002714,rdfs:label,60 kDa chaperonin 2 (Mycobacterium tuberculosis),xsd:string,
1,0,graph,ONTIE:0002714,IAO:0000118,Heat shock protein 65,xsd:string,
1,0,graph,ONTIE:0002714,IAO:0000118,GroEL protein 2,xsd:string,
1,0,graph,ONTIE:0002714,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1773""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002714,OBI:9991118,60 kDa chaperonin 2,xsd:string,
1,0,graph,ONTIE:0002714,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002714,ONTIE:0003259,protein,xsd:string,
