assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5475,IAO:0000115,"An uterine benign neoplasm that has_material_basis_in glandular and fibrous tissues, with a relatively large proportion of glands.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://jcp.bmj.com/content/63/4/377.1.short""}]}"
1,0,graph,DOID:5475,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5475,oio:hasExactSynonym,adenofibroma of Corpus Uteri,@en,
1,0,graph,DOID:5475,rdfs:label,uterine corpus adenofibroma,xsd:string,
1,0,graph,DOID:5475,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5475,oio:hasDbXref,NCI:C6337,xsd:string,
1,0,graph,DOID:5475,oio:id,DOID:5475,xsd:string,
1,0,graph,DOID:5475,oio:hasDbXref,UMLS_CUI:C1336901,xsd:string,
1,0,graph,DOID:5475,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:5475,oio:hasRelatedSynonym,adenofibroma of uterine corpus,@en,
1,0,graph,DOID:5475,rdfs:subClassOf,DOID:2683,_IRI,
1,0,graph,DOID:5475,oio:hasOBONamespace,disease_ontology,xsd:string,
