assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11887,oio:hasExactSynonym,ureteral leiomyoma,@en,
1,0,graph,DOID:11887,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11887,rdfs:label,ureter leiomyoma,xsd:string,
1,0,graph,DOID:11887,oio:id,DOID:11887,xsd:string,
1,0,graph,DOID:11887,oio:hasDbXref,NCI:C6161,xsd:string,
1,0,graph,DOID:11887,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:11887,rdfs:subClassOf,DOID:11885,_IRI,
1,0,graph,DOID:11887,oio:hasDbXref,UMLS_CUI:C1336875,xsd:string,
1,0,graph,DOID:11887,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11887,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11887,IAO:0000115,An ureteral benign neoplasm that derives_from smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23894911""}]}"
