assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6888,oio:hasExactSynonym,transitional cell carcinoma of ureter,@en,
1,0,graph,DOID:6888,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6888,rdfs:label,ureter transitional cell carcinoma,xsd:string,
1,0,graph,DOID:6888,oio:hasDbXref,NCI:C4830,xsd:string,
1,0,graph,DOID:6888,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6888,oio:hasDbXref,UMLS_CUI:C0577692,xsd:string,
1,0,graph,DOID:6888,oio:hasDbXref,SNOMEDCT_US_2023_03_01:300988009,xsd:string,
1,0,graph,DOID:6888,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:6888,oio:hasExactSynonym,ureteral Urothelial cell carcinoma,@en,
1,0,graph,DOID:6888,rdfs:subClassOf,DOID:4939,_IRI,
1,0,graph,DOID:6888,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6888,oio:id,DOID:6888,xsd:string,
